FID,fid,the_geom,ID,CNTRY_NAME,KLC_ID,klcname,Region,POLY_AREA,Source,Longitude,Latitude,Ecosystem
klc_201508.fid-3f621561_18ef25aed4f_-120,11,"MULTIPOLYGON (((33.52154039575436 -11.523844109708193, 33.65621285935998 -11.187162950694471, 33.49621571290123 -10.997441345522475, 33.37744950046749 -10.779511946409855, 33.587559368555276 -10.427301348705043, 33.75647000000009 -10.160759999999925, 34.014118217186876 -10.171366039526106, 34.12075792934468 -10.512613118430693, 34.00665607692849 -10.79865787798667, 33.96764293144753 -11.119826718891773, 33.866638583743566 -11.305001356349294, 33.868274964980515 -11.42337543837317, 33.69829800423673 -11.700601718190342, 33.6646298883353 -12.020448819253374, 33.68988097526142 -12.2308745436369, 33.462621192926974 -12.60964084752726, 33.47945525087778 -13.005241209368364, 33.37003387419833 -13.274586136579273, 33.134357062888796 -13.409258600184671, 32.907097280554524 -13.341922368381972, 32.61250126641761 -13.207249904776575, 32.42732662896009 -12.870568745762853, 32.53674800563954 -12.55913867367525, 33.10068894698736 -12.525470557773815, 33.30269764239563 -12.357129978266983, 33.40370199009976 -11.77635497896847, 33.52154039575436 -11.523844109708193)))",69,,SAF_09/10,Malawi-Zambia,SAFR,37618.4731242,,0,0,
klc_201508.fid-3f621561_18ef25aed4f_-11f,12,"MULTIPOLYGON (((11.415963647673607 -1.1123843942423162, 11.284600616402601 -1.0335665754795034, 11.293358151820712 -0.770840512937113, 11.232055403894037 -0.5781747337398196, 11.161995120549536 -0.3855089545421296, 11.179510191385699 -0.2016007107624398, 11.310873222656879 0.1049130288704219, 11.43347871850983 0.288821272649908, 11.398448576837609 0.4201843039208996, 11.438971315118977 0.6091850512476403, 11.438971315118978 0.6686893446217239, 11.45087217379387 0.751995355346479, 11.510376467168097 0.8472022247448826, 11.581781619217796 0.8948056594448647, 11.593682477892512 0.9781116701691915, 11.641285912592195 1.0852193982426344, 11.641285912592197 1.1804262676416866, 11.641285912592195 1.2756331370413534, 11.581781619217796 1.3946417237905533, 11.569880760542903 1.4660468758392504, 11.557979901868006 1.5374520278889836, 11.557979901868007 1.5969563212631919, 11.605583336567351 1.6564606146382743, 11.676988488616871 1.7516674840372093, 11.736492781991275 1.8230726360865568, 11.81979879271546 1.9063786468103854, 11.915005662114709 2.0015855162100697, 11.986410814164232 2.0729906682595867, 12.010212531513787 2.1443958203097195, 12.022113390188679 2.2158009723580414, 12.034014248863743 2.3110078417575943, 11.962609096814447 2.2753052657328543, 11.87930308609009 2.2753052657325914, 11.784096216691012 2.2872061244072532, 11.748393640666338 2.287206124407779, 11.65318677126709 2.3348095591069007, 11.641285912592195 2.334809559106638, 11.641285912592195 2.3943138524812104, 11.71269106464132 2.453818145856392, 11.784096216691013 2.5133224392303397, 11.724591923316382 2.572826732604766, 11.700790205966427 2.6442318846548933, 11.795997075365733 2.763240471403467, 11.8674022274152 2.822744764778061, 11.938807379464494 2.917951634177455, 11.98641081416423 2.989356786226492, 12.034014248863741 3.0964645143007448, 12.081617683563481 3.167869666350118, 12.141121976937715 3.251175677074215, 12.18872541163745 3.2987791117742327, 12.2244279876619 3.3820851224982236, 12.343436574410932 3.4534902745478973, 12.43864344381018 3.477291991896982, 12.498147737184807 3.548697143946463, 12.569552889234103 3.5963005786462108, 12.688561475983136 3.608201437321283, 12.807570062732168 3.632003154670955, 12.950380366830759 3.667705730695385, 13.06938895357979 3.667705730695385, 13.188397540328824 3.6915074480454506, 13.283604409727902 3.727210024070054, 13.40261299647693 3.7391108827450887, 13.593026735275258 3.727210024070054, 13.664431887324556 3.715309165395219, 13.759638756723632 3.691507448045188, 13.842944767447822 3.7034083067202794, 13.997655930221695 3.75101174141931, 14.045259364921037 3.762912600094721, 14.140466234320344 3.727210024070054, 14.283276538419102 3.7510117414195734, 14.402285125168305 3.7748134587693767, 14.461789418542534 3.8224168934696143, 14.556996287941615 3.858119469493818, 14.711707450715496 3.8462186108188727, 14.81881517878963 3.8462186108184775, 14.914022048188713 3.8462186108182137, 14.949724624213557 3.727210024069791, 14.949724624213557 3.6558048720208154, 14.949724624213557 3.5367962852714667, 14.985427200238009 3.501093709247267, 15.152039221686778 3.4891928505722, 15.247246091085858 3.477291991896982, 15.42575897120929 3.429688557198036, 15.532866699283428 3.4058868398478452, 15.639974427357574 3.3701842638231536, 15.7113795794067 3.3939859811731488, 15.78278473145599 3.4177876985226194, 15.913694176879915 3.4415894158725493, 15.961297611579656 3.4534902745472396, 16.02080190495406 3.5367962852714667, 16.0565044809789 3.548697143946463, 16.15171135037798 3.501093709247004, 16.24691821977723 3.489192850571673, 16.35402594785137 3.501093709247267, 16.50873711062468 3.501093709247267, 16.58014226267437 3.501093709247267, 16.639646556048774 3.524895426596837, 16.699150849423006 3.5367962852714667, 16.79435771882231 3.536796285271993, 16.841961153521993 3.560598002621813, 16.901465446896225 3.560598002621813, 16.88956458822139 3.477291991896982, 16.93716802292107 3.405886839848108, 16.99667231629553 3.3939859811731488, 16.996672316295527 3.358283405148283, 16.98477145762081 3.3106799704491863, 17.008573174970365 3.2630765357492173, 17.03237489232015 3.2392748183998217, 16.972870598945917 3.167869666350118, 16.93716802292107 3.1440679490005663, 16.88956458822139 3.060761938276441, 16.88956458822139 3.048861079600729, 16.92526716424618 2.941753351527394, 16.913366305571117 2.8465464821279363, 16.949068881596133 2.7751413300779255, 17.068077468344995 2.656132743329189, 17.13948262039429 2.596628449955222, 17.258491207143493 2.5252232979053044, 17.34179721786751 2.45381814585626, 17.389400652567247 2.3943138524812104, 17.437004087266757 2.2872061244075157, 17.4251032285917 2.168197537658894, 17.389400652567247 2.1086932442839337, 17.329896359192617 2.061089809584591, 17.246590348468434 2.0372880922347285, 17.187086055094028 2.025387233559848, 17.10378004436967 2.025387233560374, 17.04427575099521 2.061089809584591, 16.972870598945917 2.1324949616341735, 16.93716802292107 2.1919992550084455, 16.901465446896225 2.2158009723580414, 16.853862012196885 2.132494961633911, 16.806258577497147 2.061089809584591, 16.78245686014759 1.9896846575352727, 16.83006029484693 1.8944777881360375, 16.841961153521993 1.8587752121117995, 16.92526716424618 1.8230726360868192, 16.949068881596133 1.7754692013871, 17.18602139648351 1.7157655660752167, 17.39749998678883 1.6628959184989938, 17.412605600382047 1.5420510097522444, 17.503239281941546 1.3532308398376145, 17.51834489553471 1.239938737887591, 17.541003315924627 1.0964354087520383, 17.473028054755275 0.9755905000055535, 17.35973595280575 0.824534364073247, 17.32952472561931 0.7187950689204933, 17.35973595280575 0.5979501601743075, 17.299313498432866 0.4771052514287702, 16.989648419771356 0.6055029669711686, 16.784332858955793 0.8317884685705327, 16.627113693533147 0.635714194157337, 16.46113367592534 0.3116635843744201, 16.401629382550706 0.1569524216011522, 16.36592680652626 0.1093489869012157, 16.270719937127012 0.0736464108770216, 16.15171135037798 0.0736464108770216, 16.04460362230401 0.0736464108770216, 15.866090742180573 0.049844693526943, 15.735181296756648 0.0617455522020079, 15.67567700338208 0.0617455522022705, 15.580470133982773 0.0617455522020079, 15.497164123258587 0.0617455522020079, 15.401957253859337 0.0855472695517727, 15.294849525785366 0.0974481282268373, 15.19964265638612 0.1093489869017409, 15.044931493612637 0.073646410876759, 14.961625482888278 0.0379438348517759, 14.806914320114743 -0.0334613171974159, 14.711707450715496 -0.0691638932221614, 14.604599722641526 -0.0691638932218987, 14.509392853242275 -0.1048664692465293, 14.414185983843195 -0.2000733386453495, 14.330879973118842 -0.2476767733453015, 14.188069669020024 -0.188172479971332, 14.152367092995176 -0.1405690452708425, 14.104763658295838 -0.1167673279217788, 14.009556788896589 -0.0929656105716532, 13.938151636847124 -0.1286681865966643, 13.84294476744782 -0.1405690452709738, 13.759638756723632 -0.1643707626210856, 13.68823360467451 -0.2476767733453015, 13.628729311299765 -0.3071810667204375, 13.557324159250413 -0.3785862187696776, 13.474018148526229 -0.4737930881680991, 13.319306985752407 -0.4856939468433227, 13.188397540328824 -0.4499913708184008, 13.033686377554941 -0.4380905121438483, 12.9265786494808 -0.4499913708184008, 12.843272638756615 -0.4499913708185321, 12.598230929114381 -0.4730843087226758, 12.379292543662418 -0.5081144503955911, 12.317989795735798 -0.3417212774519324, 12.18662676446462 -0.1665705690905155, 11.976445914430771 -0.3154486711976154, 11.915143166504095 -0.5081144503949345, 11.8100527414872 -0.7270528358474282, 11.792537670651031 -0.9635062921351826, 11.643659568543796 -1.1386570004966359, 11.415963647673607 -1.1123843942423162)))",69,,CAF_03,Greater TRIDOM-TNS,CAFR,254895.107911,,,,
klc_201508.fid-3f621561_18ef25aed4f_-11e,13,"MULTIPOLYGON (((30.733471244701718 -4.9181200310181925, 30.69985090512483 -4.8256640971823845, 30.641187502574038 -4.727891759597753, 30.582524100023303 -4.591010486978784, 30.56296963250639 -4.4443519806023675, 30.56296963250639 -4.336802409258949, 30.553192398747967 -4.1999211366408495, 30.53080627072057 -4.155148880585906, 30.6201249768061 -4.0997096837057425, 30.542088178579718 -4.010524771446307, 30.597828748741392 -3.899043631123631, 30.687013661000094 -3.865599289026589, 30.731606117129502 -3.742970034670497, 30.909975941647016 -3.664933236444323, 30.92112405567929 -3.5200077540236663, 30.909975941647016 -3.4419709557972507, 31.010308967938098 -3.3081935874091344, 31.110641994229074 -3.3081935874093973, 31.199826906487885 -3.4419709557972507, 31.355900502940695 -3.4754152978939437, 31.656899581813835 -3.4531190698291314, 31.92445431859005 -3.5088596399913135, 31.935602432622318 -3.653785122412058, 31.980194888751726 -3.8210068328966758, 32.058231686978104 -4.177746481931854, 32.00249111681643 -4.255783280157818, 32.00249111681643 -4.378412534514138, 31.891009976493024 -4.590226701128936, 31.72378826600783 -4.60137481516091, 31.59001089761989 -4.724004069516556, 31.478529757296315 -4.724004069516951, 31.378196731005403 -4.79089275371033, 31.27786370471432 -4.958114464195395, 31.0771976521321 -4.969262578227556, 30.92112405567929 -4.969262578227819, 30.988012739873398 -4.880077665969888, 30.84308725745285 -4.946966350162747, 30.733471244701718 -4.9181200310181925)))",69,,EAF_12,Moyowosi-Kigosi,EAFR,22118.8623981,,,,
klc_201508.fid-3f621561_18ef25aed4f_-11d,14,"MULTIPOLYGON (((20.54669349191454 -0.9916721030051328, 20.886906932842862 -0.8555867266336423, 21.09103499739996 -0.9576507589125555, 21.56733381469968 -1.0937361352841082, 21.703419191071077 -0.9916721030051328, 22.009611287906523 -0.9916721030051328, 22.31580338474214 -1.2298215116550624, 22.587974137484764 -1.4339495762117573, 22.79210220204186 -1.6720989848619623, 22.82612354613474 -1.9102483935116836, 22.656016825670463 -2.148397802161915, 22.383846072927838 -2.2844831785332405, 22.111675320185043 -2.6246966194613357, 21.941568599720995 -2.9308887162968436, 21.6693978469782 -3.3051235013178912, 21.09103499739996 -3.3391448454110293, 20.818864244657163 -3.3731661895042913, 20.51267214782166 -3.3391448454107664, 20.308544083264565 -3.271102157224943, 20.308544083264565 -2.896867372203868, 20.51267214782166 -2.55665393127565, 20.41060811554314 -2.4205685549047247, 20.172458706893337 -2.1824191462547105, 19.96833064233624 -1.740141673048317, 20.138437362800516 -1.5700349525835404, 20.274522739171744 -1.4679709203048512, 20.444629459635962 -1.2298215116553253, 20.54669349191454 -0.9916721030051328)))",69,,CAF_07,Salonga,CAFR,58742.7870339,,,,
klc_201508.fid-3f621561_18ef25aed4f_-11c,15,"MULTIPOLYGON (((18.657117938113743 10.637127332370351, 18.76453563277306 11.084701060117572, 18.889856276542275 11.38905119498597, 19.49855654627879 11.639692482524026, 19.94613027402619 11.585983635194648, 20.25048040889436 11.371148245875961, 20.35789810355385 11.156312856557257, 20.37580105266369 10.905671569018514, 20.322092205333945 10.547612586820556, 20.071450917795403 10.243262451952432, 19.85661552847671 9.956815266194205, 19.552265393608536 9.759882825984938, 19.283721156960098 9.509241538446448, 18.92566217476218 9.562950385776961, 18.621312039893837 9.509241538446448, 18.42437959968504 9.634562182215788, 18.478088447014784 9.885203469754103, 18.191641261256336 10.010524113523248, 17.905194075498002 10.171650655512687, 17.56503804241015 10.3506801466118, 17.672455737069473 10.708739128810132, 17.976805871937643 10.923574518128305, 18.316961905025664 10.90567156901878, 18.51389434523452 10.726642077919601, 18.657117938113743 10.637127332370351)))",69,,CAF_18,Zakouma-Siniah,CAFR,43948.38578,,,,
klc_201508.fid-3f621561_18ef25aed4f_-11b,16,"MULTIPOLYGON (((13.572680390903255 8.72151177761124, 13.715903983782542 8.793123574051485, 13.894933474881498 8.739414726720904, 14.199283609749614 8.793123574050952, 14.449924897288215 8.918444217819959, 14.575245541057427 9.097473708919285, 14.718469133936653 9.276503200018094, 14.969110421475248 9.348114996458058, 15.255557607233529 9.276503200018094, 15.434587098332486 9.043764861588839, 15.166042861684048 8.793123574051485, 14.951207472365184 8.667802930281733, 15.004916319694926 8.470870490072347, 14.987013370585087 8.309743948083518, 14.521536693727853 8.30974394808405, 14.252992457079417 8.220229202533941, 14.002351169540816 8.059102660544575, 13.733806932892378 7.826364322116659, 13.465262696243938 7.951684965885914, 13.554777441793417 8.202326253424372, 13.66219513645274 8.30974394808405, 13.608486289122993 8.542482286512744, 13.572680390903255 8.72151177761124)))",69,,CAF_17,Bouba Ndjida-Benoue,CAFR,15897.8065381,,,,
klc_201508.fid-3f621561_18ef25aed4f_-11a,17,"MULTIPOLYGON (((-3.0472661355927926 14.329894459484422, -3.209145156443242 14.203426474445052, -3.3305544220809793 14.087075928208662, -3.5986665503644986 13.975784101373904, -3.816191484632327 13.980842820775536, -3.9932466636875006 14.087075928208662, -4.0648560846327655 14.106031363164732, -4.226355169803014 14.051121674206911, -4.362533180002572 13.869550993940948, -4.655938905294022 13.753200447704387, -4.8481702425539765 13.793670202917156, -4.9341684723807475 13.894844590948537, -5.2073393200658415 13.925196907358327, -5.24780907527844 14.016253856586673, -5.151693406648462 14.233778790854444, -4.9594620693885645 14.618241465374297, -4.812759206742896 14.982469262287793, -4.711652077746464 15.143045742423794, -4.554607651361664 15.371473998983504, -4.438413971026193 15.54904583526428, -4.337239582994698 15.796923085941387, -4.204826883504609 16.085312300732596, -4.129237976560205 16.237318079634463, -4.090612755224754 16.34943247237976, -4.082992829909813 16.50683131389536, -4.090612755224754 16.670659708166852, -3.9557392853078 16.871043149186107, -3.790800668490135 16.949056645848998, -3.36249768744068 16.863396049639107, -2.884226025268788 16.542168813852015, -2.496003744160191 16.36128642612914, -2.1632493405022046 16.34229408936227, -1.556486784015533 16.763458687394234, -1.4279958897006964 16.784873836446707, -1.1567373350360413 16.80628898549918, -1.0068312916687319 16.26377187616987, -1.0710767388261502 15.692701234770595, -0.506138031977514 15.360686354144718, 0.1849204941270273 15.094894613334645, 0.4507122349364181 14.563311131716091, 0.6633456275838512 14.084885998258756, 0.5038705830981485 13.819094257450274, 0.0254454496413246 13.925410953773735, -0.7187714246250607 13.872252605611834, -0.9845631654345084 14.084885998258926, -1.2503549062437855 13.978569301935465, -1.7899772611963272 14.125739035104289, -1.835718394555613 14.141463468343488, -1.9936676026132432 14.195761680803287, -2.589349199385083 14.396036811640954, -2.838400668597501 14.408647012613812, -3.0472661355927926 14.329894459484422)))",69,,WAF_07,Gourma-Sahel-Inner Niger,WAFR,81336.42585,Extended to the south west to include additional IBAs by Gill Bunting at BirdLife International based on comments by regional experts,0,0,S
klc_201508.fid-3f621561_18ef25aed4f_-119,18,"MULTIPOLYGON (((9.097369901944433 -1.9436793690800067, 9.138747949658129 -1.8857501022795053, 9.204952826000353 -1.7947183973102323, 9.238055264171354 -1.7616159591382676, 9.312535750056208 -1.7202379114247275, 9.33736257868452 -1.745064740052777, 9.378740626398272 -1.7450647400529082, 9.403567455026518 -1.761615959138793, 9.428394283654823 -1.7533403495956743, 9.502874769539744 -1.7367891305100853, 9.56080403633905 -1.695411082796625, 9.544252817253609 -1.6457574255399192, 9.618733303138526 -1.6457574255399192, 9.643560131766662 -1.6623086446255375, 9.668386960394969 -1.6623086446251434, 9.701489398566139 -1.6457574255399192, 9.709765008108834 -1.670584254168099, 9.751143055822585 -1.6705842541688873, 9.767694274908138 -1.6705842541678366, 9.809072322622056 -1.687135473253754, 9.833899151250138 -1.7036866923393326, 9.88355280850675 -1.7202379114249902, 9.94148207530605 -1.7202379114249902, 9.958033294391667 -1.6871354732538852, 9.966308903934534 -1.6292062064543251, 10.015962561190976 -1.6209305969109709, 10.032513780276533 -1.6209305969112338, 10.032513780276533 -1.5630013301125756, 10.073891827990455 -1.5712769396550357, 10.115269875704142 -1.5795525491982958, 10.14009670433245 -1.5795525491982958, 10.164923532960753 -1.5630013301128383, 10.222852799760062 -1.5050720633131842, 10.247679628388369 -1.4967964537695253, 10.289057676102065 -1.4967964537697882, 10.29733328564498 -1.5050720633130528, 10.29733328564498 -1.5381745014840693, 10.29733328564498 -1.579552549198427, 10.322160114273291 -1.6126549873690965, 10.363538161986982 -1.6705842541678366, 10.388364990615287 -1.7119623018816332, 10.438018647871898 -1.7202379114249902, 10.487672305128456 -1.7202379114249902, 10.487672305128456 -1.736789130510611, 10.529050352842377 -1.7367891305107421, 10.570428400556072 -1.7367891305100853, 10.628357667355374 -1.7450647400529082, 10.628357667355374 -1.778167178224442, 10.65318449598368 -1.7781671782239166, 10.694562543697598 -1.7781671782247046, 10.71938937232585 -1.811269616394694, 10.744216200953986 -1.8112696163950888, 10.81042107729621 -1.8443720545664464, 10.884901563181076 -1.8609232736517998, 10.918004001352072 -1.8691988831946407, 10.934555220437687 -1.8857501022797678, 10.918004001352072 -1.910576930908275, 10.934555220437687 -1.9105769309089318, 10.94283082998038 -1.9188525404510077, 10.975933268151381 -1.935403759536936, 11.042138144493608 -1.9685061977075657, 11.083516192207297 -1.9933330263356805, 11.149721068549468 -2.0347110740489756, 11.16627228763508 -2.1091915599350153, 11.182823506720524 -2.134018388562906, 11.14972106854947 -2.1919476553618105, 11.124894239921217 -2.2167744839909895, 11.133169849463911 -2.2664281412470646, 11.14972106854947 -2.307806188960893, 11.116618630378298 -2.3326330175889343, 11.083516192207298 -2.365735455760403, 11.033862534950684 -2.423664722560196, 10.959382049065995 -2.423664722559539, 10.951106439523072 -2.4815939893593537, 10.934555220437687 -2.5146964275300774, 10.934555220437687 -2.5312476466157556, 10.909728391809383 -2.5726256943291723, 10.884901563181074 -2.6305549611287233, 10.860074734552766 -2.6967598374707, 10.876625953638383 -2.7215866660990975, 10.90972839180938 -2.754689104270205, 10.92627961089482 -2.7960671519842415, 10.951106439523073 -2.820893980612141, 10.934555220437687 -2.862272028326507, 10.967657658608685 -2.8788232474112743, 10.97593326815138 -2.9036500760398556, 11.025586925407994 -2.936752514210904, 11.066964973121912 -2.986406171467796, 11.100067411292912 -3.0360598287242797, 11.149721068549468 -3.0939890955233342, 11.257303992605388 -3.1353671432373718, 11.315233259404692 -3.1601939718658447, 11.348335697575692 -3.160193971865976, 11.373162526203998 -3.1601939718658447, 11.422816183460611 -3.127091533694421, 11.464194231174305 -3.1105403146092843, 11.546950326602087 -3.160193971865319, 11.613155202944142 -3.209847629122019, 11.662808860200697 -3.267776895921292, 11.770391784256617 -3.309154943634862, 11.828321051055921 -3.325706162720836, 11.828321051055923 -3.375359819977086, 11.844872270141535 -3.41673786769091, 11.877974708312538 -3.4498403058620672, 11.86969909876984 -3.5077695726614606, 11.861423489226924 -3.549147620375235, 11.877974708312534 -3.6070768871749634, 11.927628365569149 -3.6567305444311358, 11.919352756026399 -3.69810859214507, 11.86969909876984 -3.7394866398589666, 11.935903975111843 -3.8056915162011316, 12.018660070539454 -3.847069563914619, 12.084864946881622 -3.880172002085941, 12.134518604138236 -3.9132744402563153, 12.167621042309236 -3.921550049799368, 12.200723480480237 -3.9546524879706895, 12.184172261394622 -3.9960305356841737, 12.142794213680931 -4.012581754769899, 12.167621042309237 -4.0456841929410325, 12.14279421368093 -4.062235412026948, 12.093140556424315 -4.10361345974035, 12.02693568008232 -4.153267116996531, 12.002108851454011 -4.202920774253742, 11.93590397511184 -4.186369555168195, 11.894525927398092 -4.211196383796125, 11.869699098769841 -4.25257443151021, 11.86969909876984 -4.285676869681109, 11.85314787968423 -4.302228088766491, 11.820045441513226 -4.351881746023086, 11.77866739379931 -4.376708574651731, 11.712462517457313 -4.43463784145065, 11.679360079286312 -4.44291345099394, 11.555225936144836 -4.36843296510889, 11.53039910751653 -4.401535403279483, 11.472469840717222 -4.451189060537055, 11.431091793003304 -4.500842717792303, 11.373162526204 -4.451189060536395, 11.315233259404692 -4.393259793737128, 11.215925944891524 -4.30222808876636, 11.191099116263215 -4.244298821967131, 11.182823506720524 -4.227747602882058, 11.091791801750164 -4.153267116997058, 10.992484487236991 -4.062235412026685, 10.884901563181074 -3.9546524879706895, 10.711113762783153 -3.8305183448296463, 10.553877181470511 -3.6815573730595386, 10.446294257414763 -3.565698839460196, 10.289057676102065 -3.408462258148173, 10.14009670433245 -3.276052505464204, 9.999411342105532 -3.1105403146095476, 9.858725979878448 -2.9864061714671384, 9.751143055822581 -2.8457208092407007, 9.627008912681218 -2.6967598374707, 9.46149672182605 -2.5312476466153617, 9.444945502740435 -2.4650427702739903, 9.420118674112132 -2.3574598462177456, 9.420118674112132 -2.3409086271319146, 9.33736257868452 -2.241601312618854, 9.279433311885214 -2.167120826733932, 9.180125997372045 -2.0429866835931625, 9.097369901944433 -1.9436793690800067)))",69,,CAF_04,Gamba-Mayumba-Conkouati,CAFR,46698.1452184,,0,0,
klc_201508.fid-3f621561_18ef25aed4f_-118,19,"MULTIPOLYGON (((-8.506675052785965 6.648005651089875, -8.148622058701847 6.588330152076082, -7.972229999999911 6.500560000000007, -7.736699999999871 6.432320000000175, -7.607609999999909 6.430120000000045, -7.4623538200403345 6.409303655034023, -7.104300825956045 6.498816903554541, -6.835761080392899 6.260114907498689, -6.746247831871756 5.991575161935657, -6.716410082364803 5.454495670808797, -6.835761080392899 5.215793674752774, -7.223651823984142 5.126280426232142, -7.730893565603537 5.066604927218009, -8.238135307222876 4.9472539291899125, -8.297810806236953 4.589200935105453, -8.894565796377378 4.8279029311616455, -8.894565796377378 5.066604927218009, -8.954241295391341 5.454495670808797, -8.864728046870312 5.8125486648932565, -8.715539299335262 6.260114907498689, -8.506675052785965 6.648005651089875)))",69,,WAF_10,Tai-Sapo,WAFR,36312.1193146,,0,0,F
klc_201508.fid-3f621561_18ef25aed4f_-117,20,"MULTIPOLYGON (((-1.94131157587708 5.034273783090214, -2.213185335104356 4.878917349245796, -2.7957719620202397 5.034273783090214, -3.0676457212475157 5.189630216934404, -2.951128395864316 5.3449866507780825, -2.601576419715002 5.461503976161396, -2.290863552026508 5.267308433856044, -1.94131157587708 5.034273783090214)), ((-2.601576419715002 6.160607928460593, -2.7180937450980878 5.81105595231071, -3.2230021550917627 5.927573277693853, -3.417197697397171 6.354803470765717, -3.184163046630772 6.820872772298003, -2.7569328535591353 6.54899901307067, -2.601576419715002 6.160607928460593)))",69,,WAF_13,Ankasa-Bia-Nini Suhien,WAFR,11859.6250077,,0,0,F
